Id;Nome pozzo;Min;Ub;Stato;Campo;Centrale;Concessione;Piattaforma;Operatore;Longitudine;��Latitudine;Sez;Pr
5;ACCETTURA 001 BIS;G;T;PR;ACCETTURA;GARAGUSO;GARAGUSO;;ENERGEAN ITALY;16,259556;40,546667;NA;MT
1;ACCETTURA 002 DIR ST;G;T;PR;ACCETTURA;GARAGUSO;GARAGUSO;;ENERGEAN ITALY;16,246306;40,549639;NA;MT
2;ACCETTURA 003;G;T;PR;ACCETTURA;GARAGUSO;GARAGUSO;;ENERGEAN ITALY;16,257056;40,555389;NA;MT
3;ACCETTURA 004;G;T;PR;ACCETTURA;GARAGUSO;GARAGUSO;;ENERGEAN ITALY;16,2665;40,540167;NA;MT
4;ACCETTURA 005 DIR ST;G;T;PR;ACCETTURA;GARAGUSO;GARAGUSO;;ENERGEAN ITALY;16,259556;40,546667;NA;MT
1453;ACQUA BUIA;G;T;PR;PIETRAMALA;PIETRAMALA;PIETRAMALA;;SIM;11,32493;44,16644;BO;FI
2433;ADA 002;G;M;PP;ADA;NON ALLACCIATO;A.C 9.AG;ADA 2;ENI;12,591285;45,183634;BO;ZA
2435;ADA 004;G;M;PP;ADA;NON ALLACCIATO;A.C 9.AG;ADA 4;ENI;12,59091;45,183561;BO;ZA
2554;AGIRA 001;G;T;PP;AGIRA;NON ALLACCIATO;GAGLIANO;;ENI MEDITERRANEA IDROCARBURI;14,480111;37,693861;SI;EN
2470;AGOSTA 001;G;T;PP;AGOSTA;NON ALLACCIATO;;;ENI;12,088528;44,656305;BO;FE
15;AGOSTINO 002;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
25;AGOSTINO 003 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
36;AGOSTINO 004 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
47;AGOSTINO 005 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
48;AGOSTINO 006 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
49;AGOSTINO 007 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
50;AGOSTINO 008 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
51;AGOSTINO 009 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
6;AGOSTINO 010 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
7;AGOSTINO 011 DIR A;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
8;AGOSTINO 012 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
9;AGOSTINO 013 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A;ENI;12,495518;44,54018;BO;ZA
10;AGOSTINO 014;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
11;AGOSTINO 016 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
12;AGOSTINO 017 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
13;AGOSTINO 018 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
14;AGOSTINO 019 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
16;AGOSTINO 020 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
18;AGOSTINO 022 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
20;AGOSTINO 024 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
21;AGOSTINO 025 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 25.EA;AGOSTINO B;ENI;12,471569;44,554372;BO;ZA
