Id;Nome centrale;N. pozzi;Minerale;Comune;Provincia;Regione;Operatore;Longitudine;��Latitudine;Area (m2
71;BARIGAZZO;8;Gas;LAMA MOCOGNO;Modena;EMILIA ROMAGNA;AIMAG;10,654;44,264444;
73;BRONTE;24;Gas;BRONTE;Catania;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,807625;37,797832;41.835
29;CANDELA;76;Gas;DELICETO;Foggia;PUGLIA;ENI;15,454227;41,221621;64.350
26;CARASSAI;2;Gas;RIPATRANSONE;Ascoli Piceno;MARCHE;ENI;13,758267;43,027342;6.558
1;CASALBORSETTI;147;Gas;RAVENNA;Ravenna;EMILIA ROMAGNA;ENI;12,2645;44,553866;44.900
43;CASSIANO;1;Gas;SENIGALLIA;Ancona;MARCHE;ENERGEAN ITALY;13,2473;43,63931;10.000
49;CASTEGGIO;3;Gas;CASTEGGIO;Pavia;LOMBARDIA;GAS PLUS ITALIANA;9,112623;45,01717;4.100
87;CASTEL DELL'ALPI;16;Gas;SAN BENEDETTO VAL DI SAMBRO;Bologna;EMILIA ROMAGNA;SIM;11,27881;44,176;
44;CASTELLARO;1;Gas;MONTEMARCIANO;Ancona;MARCHE;ENERGEAN ITALY;13,269823;43,64706;7.780
8;CAVIAGA;8;Gas;CAVENAGO D'ADDA;Lodi;LOMBARDIA;ENI;9,571849;45,269917;20.266
19;CAVONE CENTRO OLIO;10;Olio;NOVI DI MODENA;Modena;EMILIA ROMAGNA;PADANA ENERGIA;10,941166;44,883706;63.000
126;CENTO OLIO TEMPA ROSSA;6;Olio;CORLETO PERTICARA;Potenza;BASILICATA;TOTAL;16,085475;40,410119;
46;CENTRO OLIO SAN PAOLINO;3;Olio;RAGUSA;Ragusa;SICILIA;IRMINIO;14,655269;36,822433;5.913
34;CENTRO OLIO VAL D'AGRI;34;Olio;VIGGIANO;Potenza;BASILICATA;ENI;15,900548;40,312234;181.850
78;CENTRO RACCOLTA OLIO PERLA E PREZIOSO;14;Olio;GELA;Caltanissetta;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,277704;37,047946;20.561
42;COMISO;1;Gas;RAGUSA;Ragusa;SICILIA;ENERGEAN ITALY;14,707889;36,980556;9.300
35;CROTONE;30;Gas;CROTONE;Crotone;CALABRIA;ENI;17,105401;39,104493;35.000
5;FALCONARA;152;Gas;FALCONARA MARITTIMA;Ancona;MARCHE;ENI;13,356803;43,639736;39.300
113;FANANO;4;Gas;FANANO;Modena;EMILIA ROMAGNA;SOMIFA;10,821503;44,22027;200
4;FANO;52;Gas;FANO;Pesaro e Urbino;MARCHE;ENI;13,042075;43,807058;39.000
58;FONTE GIANNINO;1;Gas;MORROVALLE;Macerata;MARCHE;GAS PLUS ITALIANA;13,574863;43,29834;4.000
52;FORNOVO;6;Gas;FORNOVO DI TARO;Parma;EMILIA ROMAGNA;GAS PLUS ITALIANA;10,104853;44,69817;12.400
11;GAGGIANO;3;Olio;NOVIGLIO;Milano;LOMBARDIA;ENI;9,053202;45,369402;70.000
74;GAGLIANO;25;Gas;GAGLIANO CASTELFERRATO;Enna;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,543125;37,735401;33.805
41;GARAGUSO;5;Gas;GARAGUSO;Matera;BASILICATA;ENERGEAN ITALY;16,257053;40,55527;4.426
68;GASOMETRI;2;Gas;SALSOMAGGIORE TERME;Parma;EMILIA ROMAGNA;AZIENDA DEMANIALE DI SALSOMAGGIORE;9,986381;44,815267;
80;GRECCHIA;27;Gas;LIZZANO IN BELVEDERE;Bologna;EMILIA ROMAGNA;CH4 LIZZANO;10,906667;44,185556;1.853
25;GROTTAMMARE;15;Gas;GROTTAMMARE;Ascoli Piceno;MARCHE;ENI;13,844811;42,978631;13.500
36;HERA LACINIA;8;Gas;CROTONE;Crotone;CALABRIA;ENI;17,154996;39,019713;25.000
40;LARINO;21;Gas;LARINO;Campobasso;MOLISE;ENERGEAN ITALY;14,922513;41,86956;14.520
60;LEONI;1;Gas;SANT'ELPIDIO A MARE;Fermo;MARCHE;GAS PLUS ITALIANA;13,700103;43,22269;6.000
69;MAGNAGHI;4;Gas;SALSOMAGGIORE TERME;Parma;EMILIA ROMAGNA;AZIENDA DEMANIALE DI SALSOMAGGIORE;9,983897;44,812547;
37;MARIA A MARE;10;Olio;FERMO;Fermo;MARCHE;ENERGEAN ITALY;13,77096;43,22693;70.000
67;MARZANO;7;Gas;SALSOMAGGIORE TERME;Parma;EMILIA ROMAGNA;AZIENDA DEMANIALE DI SALSOMAGGIORE;9,971661;44,815956;
94;MASSERIA SANTORO;1;Gas;;Matera;BASILICATA;ENERGEAN ITALY;;;
83;MASSERIA VINCELLI;1;Olio/Gas;MONTORIO NEI FRENTANI;Campobasso;MOLISE;CANOEL ITALIA;14,959047;41,787961;6.113
75;MAZARA DEL VALLO;3;Gas;MAZARA DEL VALLO;Trapani;SICILIA;ENI MEDITERRANEA IDROCARBURI;12,705397;37,750994;3.500
66;METAPONTO;5;Gas;PISTICCI;Matera;BASILICATA;GAS PLUS ITALIANA;16,700873;40,35056;11.000
59;MONTE GUZZO;1;Gas;MONTE URANO;Fermo;MARCHE;GAS PLUS ITALIANA;13,646793;43,20669;7.500
57;MONTECOSARO;3;Gas;MONTECOSARO;Macerata;MARCHE;GAS PLUS ITALIANA;13,654143;43,30842;7.000
122;MONTENEVOSO;2;Gas;PISA;Pisa;TOSCANA;SIM;10,370944;43,667333;
53;MUZZA;4;Gas;CASTELFRANCO EMILIA;Modena;EMILIA ROMAGNA;GAS PLUS ITALIANA;11,069643;44,62477;7.400
