Gettito royalties - Anno 2010;;;;;
Proventi delle royalties applicate alle produzioni idrocarburi dell'anno 2009;;;;;
Situazione consolidata al 1� marzo 2011 corretta in data 8 settembre 2011 a seguito di comunicazione della Shell Italia;;;;;
Avvertenza: gli importi elencati comprendono i proventi della vendita delle aliquote della produzione di gas 2009 dovute allo Stato versati nell'anno contabile 2010. Gli importi non comprendono alcune royalties applicate alle produzioni del 2009 in relazione a versamenti effettuati nell'anno contabile 2011. Tali versamenti, riportati nel gettito royalties per l'anno 2011, sono correlati  alle vendita d'asta degli ultimi mesi del 2010 e del gennaio 2011 che si sono svolte tramite la piattaforma di negoziazione organizzata dal Gestore dei mercati energetici.  ;;;;;
;;;;;
Operatore petrolifero;Tipo;Destinatario gettito;Importo;;
Edison;Stato;Fondo riduzione prezzo dei carburanti;662.405,47;;
Edison;Stato;Stato;526.392,18;;
Edison;Regione;Abruzzo;125.994,17;;
Edison;Regione;Basilicata;227.578,87;;
Edison;Regione;Emilia Romagna;13.190,02;;
Edison;Regione;Marche;149.428,83;;
Edison;Regione;Molise;377.982,50;;
Edison;Regione;Puglia;919.820,82;;
Edison;Comune;Ascoli Satriano;30.356,20;;
Edison;Comune;Candela;28.669,74;;
Edison;Comune;Deliceto;99.922,48;;
Edison;Comune;Garaguso;40.160,98;;
Edison;Comune;S.Agata di Puglia;3.372,91;;
ENI;Stato;Fondo riduzione prezzo dei carburanti;22.558.866,99;;
ENI;Stato;Stato;41.602.996,67;;
ENI;Regione;Abruzzo;162.821,60;;
ENI;Regione;Basilicata;35.440.397,30;;
ENI;Regione;Calabria;6.850.585,58;;
ENI;Regione;Emilia Romagna;9.013.365,35;;
ENI;Regione;Molise;665.002,67;;
ENI;Regione;Piemonte;3.130.847,03;;
ENI;Regione;Puglia;2.411.184,18;;
ENI;Comune;Alberona;22.641,21;;
ENI;Comune;Ascoli Satriano;46.494,91;;
ENI;Comune;Bazzano;11.089,02;;
ENI;Comune;Biccari;103.300,51;;
ENI;Comune;Calvello;354.943,23;;
ENI;Comune;Candela;43.911,86;;
ENI;Comune;Castelnuovo Rangone;5.544,51;;
ENI;Comune;Deliceto;153.045,76;;
ENI;Comune;Galliate;80.363,99;;
ENI;Comune;Grumento Nova;709.886,47;;
ENI;Comune;Marsico Nuovo;531.905,26;;
ENI;Comune;Mirandola;4.818,50;;
ENI;Comune;Modena;11.089,02;;
ENI;Comune;Montemurro;177.471,62;;
ENI;Comune;Novi di Modena;9.637,00;;
ENI;Comune;Romentino;401.819,94;;
ENI;Comune;Rotello;75.153,97;;
ENI;Comune;S.Agata di Puglia;5.166,10;;
ENI;Comune;San Cesario Sul Panaro;11.089,02;;
ENI;Comune;San Possidonio;9.637,02;;
ENI;Comune;Savignano Sul Panaro;5.544,51;;
ENI;Comune;Spilamberto;59.603,47;;
ENI;Comune;Trecate;371.683,44;;
ENI;Comune;Viggiano;4.436.790,41;;
ENI;Comune;Volturino;50.942,72;;
Eni Mediterranea Idrocarburi;Stato;Stato;302.462,71;;
Eni Mediterranea Idrocarburi;Regione;Sicilia;369.676,64;;
Gas Plus Italiana;Stato;Fondo riduzione prezzo dei carburanti;333.191,11;;
Gas Plus Italiana;Stato;Stato;6.002,53;;
Gas Plus Italiana;Regione;Basilicata;224.564,49;;
Gas Plus Italiana;Regione;Marche;7.336,42;;
Gas Plus Italiana;Regione;Puglia;429.576,29;;
Gas Plus Italiana;Comune;Alberona;9.703,37;;
Gas Plus Italiana;Comune;Biccari;44.271,63;;
Gas Plus Italiana;Comune;Garaguso;39.629,03;;
Gas Plus Italiana;Comune;Volturino;21.832,58;;
Shell;Stato;Fondo riduzione prezzo dei carburanti;14.954.838,97;;
Shell;Regione;Basilicata;29.751.836,49;;
Shell;Comune;Calvello;299.096,78;;
Shell;Comune;Grumento Nova;598.193,56;;
Shell;Comune;Marsico Nuovo;448.645,17;;
Shell;Comune;Montemurro;149.548,39;;
Shell;Comune;Viggiano;3.738.709,72;;
;;;;;
