Gettito royalties - Anno 2008;;;
Proventi delle royalties applicate alle produzioni idrocarburi dell'anno 2007;;;
;;;
Operatore petrolifero;Tipo;Destinatario gettito;Importo
Edison;Stato;Stato;9.303.989,22
Edison;Regione;Abruzzo;188.106,91
Edison;Regione;Emilia Romagna;161.841,69
Edison;Regione;Marche;139.148,89
Edison;Regione;Molise;564.320,67
Edison;Regione;Puglia;795.926,37
Edison;Regione;Sicilia;161.233,77
Edison;Comune;Ascoli Satriano;29.185,99
Edison;Comune;Candela;21.889,50
Edison;Comune;Deliceto;86.463,51
Edison;Comune;S. Agata di Puglia;2.918,60
ENI;Stato;Stato;103.850.886,23
ENI;Regione;Abruzzo;123.945,00
ENI;Regione;Basilicata;63.145.970,23
ENI;Regione;Calabria;6.670.316,82
ENI;Regione;Emilia Romagna;12.417.063,09
ENI;Regione;Molise;864.034,12
ENI;Regione;Piemonte;1.351.562,40
ENI;Regione;Puglia;2.458.791,17
ENI;Regione;Sicilia;115.494,13
ENI;Comune;Calvello;988.092,38
ENI;Comune;Ferrandina;12.980,94
ENI;Comune;Grumento Nova;1.317.456,50
ENI;Comune;Montemurro;329.364,13
ENI;Comune;Pisticci;10.445,35
ENI;Comune;Salandra;3.941,23
ENI;Comune;Viggiano;8.481.126,25
ENI;Comune;Bazzano;15.955,92
ENI;Comune;Castelnuovo Rangone;7.977,97
ENI;Comune;Mirandola;6.864,97
ENI;Comune;Modena;15.955,92
ENI;Comune;Novi di Modena;25.171,54
ENI;Comune;San Cesario sul Panaro;15.955,92
ENI;Comune;San Possidonio;13.729,93
ENI;Comune;Savignano sul Panaro;7.977,97
ENI;Comune;Spilamberto;85.763,09
ENI;Comune;Rotello;86.858,05
ENI;Comune;Galliate;52.038,77
ENI;Comune;Romentino;173.462,55
ENI;Comune;Trecate;143.106,61
ENI;Comune;Alberona;28.002,95
ENI;Comune;Ascoli Satriano;44.702,60
ENI;Comune;Biccari;127.763,47
ENI;Comune;Candela;33.526,95
ENI;Comune;Deliceto;132.431,47
ENI;Comune;S. Agata di Puglia;4.470,26
ENI;Comune;Volturino;63.006,65
Eni Mediterranea Idrocarburi;Stato;Stato;300.099,70
Eni Mediterranea Idrocarburi;Regione;Sicilia;366.788,52
Gas Plus Italiana;Stato;Stato;68.237,89
Gas Plus Italiana;Regione;Emilia Romagna;114.117,38
Gas Plus Italiana;Regione;Marche;7.323,61
Gas Plus Italiana;Regione;Puglia;531.306,82
Gas Plus Italiana;Comune;Castelfranco Emilia;31.122,92
Gas Plus Italiana;Comune;Alberona;12.001,28
Gas Plus Italiana;Comune;Biccari;54.755,86
Gas Plus Italiana;Comune;Volturino;27.002,89
Shell;Regione;Basilicata;39.539.485,07
Shell;Comune;Calvello;620.227,22
Shell;Comune;Grumento Nova;826.969,62
Shell;Comune;Montemurro;206.742,41
Shell;Comune;Viggiano;5.323.616,94
