Gettito royalties - Anno 2009;;;;
Proventi delle royalties applicate alle produzioni idrocarburi dell'anno 2008;;;;
Importi definitivi*. Situazione consolidata al 25 novembre 2009;;;;
*integrati a seguito di comunicazione Shell Italia Spa del 22 aprile 2010;;;;
;;;;
Operatore petrolifero;Tipo;Destinatario gettito;Importo;
Edison;Stato;Stato;736.972,50;
Edison;Stato;Stato;4.005.678,42;
Edison;Regione;Abruzzo;189.457,54;
Edison;Regione;Basilicata;147.544,86;
Edison;Regione;Emilia Romagna;86.095,73;
Edison;Regione;Marche;142.914,04;
Edison;Regione;Molise;568.372,59;
Edison;Regione;Puglia;1.138.229,09;
Edison;Comune;Ascoli Satriano;37.564,17;
Edison;Comune;Candela;35.477,27;
Edison;Comune;Deliceto;123.648,72;
Edison;Comune;Garaguso;26.037,33;
Edison;Comune;S.Agata di Puglia;4.173,80;
ENI;Stato;Stato;2.029.297,00;
ENI;Stato;Stato;44.188.579,20;
ENI;Regione;Abruzzo;206.307,15;
ENI;Regione;Basilicata;70.020.798,18;
ENI;Regione;Calabria;7.398.545,91;
ENI;Regione;Emilia Romagna;13.769.690,71;
ENI;Regione;Molise;861.685,67;
ENI;Regione;Piemonte;2.801.383,84;
ENI;Regione;Puglia;3.316.375,32;
ENI;Comune;Alberona;35.531,54;
ENI;Comune;Ascoli Satriano;57.535,00;
ENI;Comune;Bazzano;19.674,35;
ENI;Comune;Biccari;162.112,67;
ENI;Comune;Calvello;1.703.133,76;
ENI;Comune;Candela;54.338,61;
ENI;Comune;Castelnuovo Rangone;9.837,18;
ENI;Comune;Deliceto;189.386,03;
ENI;Comune;Ferrandina;4.842,13;
ENI;Comune;Galliate;67.912,34;
ENI;Comune;Grumento Nova;1.362.507,01;
ENI;Comune;Mirandola;10.983,79;
ENI;Comune;Modena;19.674,35;
ENI;Comune;Montemurro;340.626,75;
ENI;Comune;Novi di Modena;21.967,58;
ENI;Comune;Pisticci;2.259,90;
ENI;Comune;Romentino;373.517,84;
ENI;Comune;Rotello;88.742,74;
ENI;Comune;S.Agata di Puglia;6.392,78;
ENI;Comune;Salandra;1.789,90;
ENI;Comune;San Cesario Sul Panaro;19.674,35;
ENI;Comune;San Possidonio;21.967,60;
ENI;Comune;Savignano Sul Panaro;9.837,18;
ENI;Comune;Spilamberto;105.749,63;
ENI;Comune;Trecate;322.583,60;
ENI;Comune;Viggiano;8.941.452,22;
ENI;Comune;Volturino;79.945,98;
Eni Mediterranea Idrocarburi;Stato;Stato;343.718,04;
Eni Mediterranea Idrocarburi;Regione;Sicilia;420.099,82;
Gas Plus Italiana;Stato;Stato;27.621,51;
Gas Plus Italiana;Regione;Basilicata;145.590,57;
Gas Plus Italiana;Regione;Emilia Romagna;39.356,75;
Gas Plus Italiana;Regione;Marche;7.521,79;
Gas Plus Italiana;Regione;Puglia;674.147,90;
Gas Plus Italiana;Comune;Alberona;15.227,81;
Gas Plus Italiana;Comune;Biccari;69.476,89;
Gas Plus Italiana;Comune;Castelfranco Emilia;10.733,66;
Gas Plus Italiana;Comune;Garaguso;25.692,45;
Gas Plus Italiana;Comune;Volturino;34.262,58;
Shell;Regione;Basilicata;44.020.109,46;
Shell;Comune;Montemurro;214.296,68;
Shell;Comune;Viggiano;5.625.287,82;
Shell;Comune;Calvello;1.071.483,39;
Shell;Comune;Grumento Nova;857.186,72;
;;;;
;;;;
;;;;
;;;;
;;;;
