id campione;id cantiere;tipo cantiere;nome cantiere;data relievo;metano;etano;propano;iso-butano;n-butano;iso-pentano;n-pentano;esano;anidride carbonica;azoto;potere calorifero superiore;indice di Wobbe;densit� relativa
1;107;Centrale;FIUME TRESTE STOCCAGGIO;21/05/2010;88,46;6,45;1,39;0,16;0,24;0,05;0,04;0,01;1,52;1,68;39,64;49,98;0,629
2;1;Centrale;CASALBORSETTI ;16/06/2010;98,63;0,03;0,18;<0,01;<0,01;<0,01;0,01;0,01;0,12;1,03;37,461;49,962;0,562
3;2;Centrale;RAVENNA MARE;13/07/2010;98,82;0,06;0,25;0,01;<0,01;<0,01;<0,01;<0,01;0,01;0,85;37,626;50,221;0,561
4;101;Centrale;CELLINO;04/08/2010;85,1;8,57;1,73;0,17;0,26;0,05;0,04;0,01;1,91;2,16;40,146;49,831;0,6491
6;35;Centrale;CROTONE ;24/11/2010;98,76;0,54;0,07;0,02;0,01;<0,01;<0,01;<0,01;0,15;0,45;37,775;50,397;0,5618
7;5;Centrale;FALCONARA;17/02/2011;99,31;0,02;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,11;0,55;37,548;50,25;0,5584
8;4;Centrale;FANO;17/02/2011;99,37;0,04;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,11;0,45;37,527;50,325;0,5583
9;27;Centrale;S. BENEDETTO;15/03/2011;99,32;0,08;0,04;0,01;<0,01;0,01;<0,01;<0,01;0,19;0,35;37,645;50,343;0,5592
10;28;Centrale;PINETO;15/03/2011;99,15;0,07;0,07;0,03;0,01;0,01;0,01;<0,01;0,17;0,46;37,66;50,302;0,5605
11;25;Centrale;GROTTAMMARE;16/03/2011;98,36;0,58;0,21;0,16;0,05;0,03;0,01;0,01;0,31;0,29;38,069;50,522;0,5678
12;38;Centrale;SAN GIORGIO MARE;10/05/2011;98,54;0,39;0,21;0,06;0,03;0,02;0,01;<0,01;0,3;0,46;37,828;50,315;0,5652
13;62;Centrale;POGGIOFIORITO;09/06/2011;99,39;0,06;0,06;0,02;<0,01;0,01;<0,01;<0,01;0,08;0,37;37,685;50,428;0,5585
14;56;Centrale;PASSATEMPO;09/06/2011;98,65;0,05;0,05;<0,01;<0,01;<0,01;<0,01;<0,01;0,06;1,19;37,35;49,864;0,561
15;40;Centrale;LARINO;23/06/2011;99,28;0,06;0,06;0,01;<0,01;<0,01;<0,01;<0,01;0,25;0,34;37,614;50,279;0,5597
16;18;Centrale;SPILAMBERTO;21/09/2011;96,73;1,42;0,65;0,2;0,14;0,09;0,02;<0,01;0,09;0,65;38,696;50,857;0,5789
17;44;Centrale;CASTELLARO;19/10/2011;99,19;0,03;0,03;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,75;37,525;50,219;0,5584
18;43;Centrale;CASSIANO;19/10/2011;99,24;0,06;0,05;<0,01;<0,01;<0,01;<0,01;<0,01;0,09;0,56;37,586;50,283;0,5587
19;110;Centrale;SABBIONCELLO STOCCAGGIO;18/11/2011;95,55;2,65;0,49;0,07;0,08;0,02;0,01;<0,01;0,32;0,82;38,545;50,538;0,5814
20;108;Centrale;MINERBIO STOCCAGGIO;18/11/2011;93,81;5,3;0,26;0,03;0,03;0,01;<0,01;<0,01;0,14;0,43;39,289;51,266;0,583
21;29;Centrale;CANDELA;03/04/2012;63,45;1,5;0,75;0,16;0,32;0,12;0,14;0,05;25,64;7,87;26,691;28,737;0,8627
22;30;Centrale;ROSETO;04/04/2012;99,1;0,05;0,09;0,02;<0,01;<0,01;<0,01;<0,01;0,39;0,36;37,584;50,159;0,5615
23;52;Centrale;FORNOVO;28/05/2012;91,99;4,59;1,58;0,39;0,46;0,22;0,1;0,01;0,43;0,22;40,844;52,007;0,6167
24;53;Centrale;MUZZA;29/05/2012;99,28;0,04;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,04;0,59;37,554;50,257;0,5582
25;3;Centrale;RUBICONE;18/06/2012;99,45;0,06;0,09;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,33;33,707;50,469;0,5581
26;1;Centrale;CASALBORSETTI ;19/06/2012;99,3;0,03;0,05;<0,01;<0,01;<0,01;<0,01;<0,01;0,09;0,52;37,589;50,295;0,5586
27;66;Centrale;METAPONTO;03/10/2012;98,97;0,04;0,03;0,01;<0,01;<0,01;<0,01;<0,01;0,12;0,82;37,466;50,06;0,5602
28;65;Centrale;SINNI;03/10/2012;99,31;0,01;0,04;<0,01;<0,01;<0,01;<0,01;<0,01;0,1;0,54;37,566;50,27;0,5584
29;233;Piattaforma;GARIBALDI K;18/10/2012;99,38;0,05;0,04;<0,01;<0,01;<0,01;<0,01;<0,01;0,2;0,32;37,63;50,341;0,5588
30;2;Centrale;RAVENNA MARE;19/10/2012;99,34;0,06;0,03;0,01;<0,01;<0,01;<0,01;<0,01;0,14;0,4;37,624;50,335;0,5587
31;198;Piattaforma;BARBARA T2;21/10/2012;99,12;0,01;0,04;<0,01;<0,01;<0,01;<0,01;<0,01;0,13;0,7;37,493;50,131;0,5594
32;4;Centrale;FANO;19/11/2012;99,37;0,04;0,04;<0,01;<0,01;<0,01;<0,01;<0,01;0,1;0,45;37,617;50,343;0,5583
33;5;Centrale;FALCONARA;19/11/2012;99,12;0,01;0,1;<0,01;<0,01;<0,01;<0,01;<0,01;0,19;0,57;37,564;50,193;0,5601
34;101;Centrale;CELLINO;06/12/2012;99,04;0,07;0,07;0,03;<0,01;0,01;<0,01;<0,01;0,17;0,62;37,572;50,184;0,5605
35;111;Centrale;SERGNANO STOCCAGGIO;22/01/2013;93,17;3,58;0,82;0,12;0,13;0,03;0,02;<0,01;0,7;1,42;38,741;50,11;0,5977
